"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/2000/01/rdf-schema#label","Boukousou"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Boukousou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-I-ndA--_Boukousou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KluYsw--_Boukousou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Boukousou__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17767263"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17767266"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17767265"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11567216"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Boukousou__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b11567216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11567216","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11567217"
"nodeID://b11567217","http://www.w3.org/ns/lemon/ontolex#writtenRep","Bukusu (graphie anglaise)"
"nodeID://b17767263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17767263","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17767264"
"nodeID://b17767264","http://www.w3.org/ns/lemon/ontolex#writtenRep","Bukusu (graphie anglaise)"
"nodeID://b17767265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17767265","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17767268"
"nodeID://b17767266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17767266","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17767267"
"nodeID://b17767267","http://www.w3.org/ns/lemon/ontolex#writtenRep","Bukusu (graphie anglaise)"
"nodeID://b17767268","http://www.w3.org/ns/lemon/ontolex#writtenRep","Bukusu (graphie anglaise)"
