"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_ftGf2A--_nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/nor__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/eng/__tr_deu_1_nor__Conjunction__1","http://kaiko.getalp.org/dbnary#writtenForm","noch"
