"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der__epo__zebro__Noun__1_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__epo__zebro__Noun__1_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_epo__zebro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__epo__zebro__Noun__1_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__epo__zebro__Noun__1_zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/zebra"
"http://kaiko.getalp.org/dbnary/eng/__der__epo__zebro__Noun__1_zebra","http://www.w3.org/2004/02/skos/core#note","gloss -> [[zebrine]], [[hippotigrine]]"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_epo__zebro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_por__zebro__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lav__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__zebra__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_eus__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lld__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cos__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__zebra__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_csb__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_crh__zebra__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zebra","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__zebra__Noun__1"
