"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abfeiern"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDs3XQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MmKICg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRABmQ--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5R1QqA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLWGmw--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9p2gVA--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKRhgg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8jbWg--_abfeiern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abfeiern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zKtUA--_abfeiern__Verb__1"
