"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/2._Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wesfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herkunftsfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genetivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genitivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genitivkasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeugefall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Genitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wessenfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zweiter_Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genetiv__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1059284"
"nodeID://b1059284","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet, selten: grammatischer Fall, in welchem das Objekt bestimmter intransitiver Verben, bestimmte nominale Attribute und bestimmte adverbiale Fügungen stehen; Genitiv"
