"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/управляващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/началствуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ключов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръководен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/направляващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпоредителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напътствуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/главен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пръв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/най-важен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/водещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жизнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/челен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/върховен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дирижиращ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/личен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ръководещ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14354"
"nodeID://b14354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
