"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъжен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покъртителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трогателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скръбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нажален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/печален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жалостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жалък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърцераздирателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умилителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трагичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъжен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плачевен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_жаловит__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12006"
"nodeID://b12006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
