"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/странен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/палячовски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/духовит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сатиричен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хумористичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жалък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/саркастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подигравателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смеховит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсурден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закачлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глуповат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелеп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глупав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шеговит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смахнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оригинален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смешен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14543"
"nodeID://b14543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
