"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","chaotisch"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vo-96Q--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIJsmA--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sI3L6w--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBJ6ew--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DEwPkw--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTBY3Q--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ut0Dfw--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIFrNg--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxJdEg--_chaotisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/chaotisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DLbFA--_chaotisch__Adjektiv__1"
