"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bergfest"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uwWzg--_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pODDyA--_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqvBvA--_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujoF0w--_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TY1XMA--_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sglrcA--_Bergfest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bergfest__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9kNrg--_Bergfest__Substantiv__1"
