"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заблуда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистинност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фантазия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измислица"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заблуждение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/басня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неистина__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19166"
"nodeID://b19166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
