"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/faciēs"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vultus"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/frōns"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/caput"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cara"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2912440"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__os__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2912441"
"nodeID://b2912440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transferred sense) (in general) head or face"
"nodeID://b2912441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ad aliquem ora convertere"
"nodeID://b2912441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to turn the head or face towards someone"
