"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frucht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kastanie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Esskastanie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Marone"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Edelkastanie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maroni__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b945167"
"nodeID://b945167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik, Gastronomie, süddeutsch, österreichisch: essbare Frucht der Edelkastanie"
