"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.w3.org/2000/01/rdf-schema#label","kylkiäinen"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fin"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fin/__cf_kylkiäinen__Substantiivi__1"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fin/__ws_2_kylkiäinen__Substantiivi__1"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fin/__ws_1_kylkiäinen__Substantiivi__1"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://www.w3.org/ns/lemon/lime#language","fi"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiivi"
"http://kaiko.getalp.org/dbnary/fin/kylkiäinen__Substantiivi__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fin/kaupanpäällinen"
