"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързаност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обединение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дружество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/припомняне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спомняне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/връзка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съюз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_асоциация__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17707"
"nodeID://b17707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Връзка между представи, мисли, чувства, при която появата на едни от тях извиква други, свързани с тях по място, време, прилика, контраст и пр."
