"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заслепение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/химера"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двуличие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/игра"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/илюзия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/маска"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ловкост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подхлъзване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изневяра"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мечта"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мошеничество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шарлатания"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хитрост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шарлатанство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неискреност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притворство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/машинация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шега"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хитрина"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изиграване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злоупотреба"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заблуда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съблазън"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/видение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвеждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измама__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/призрак"
