"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","ta"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_20__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_19__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_18__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__swe__ta__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/eng/_swe__ta__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
