"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__fin__cloisonnee__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__fin__cloisonnee__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__fin__cloisonnee__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3844850"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__fin__cloisonnee__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3844849"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__fin__cloisonnee__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3844848"
"nodeID://b3844848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cloisonne (technique or material)"
"nodeID://b3844849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cloisonne is sometimes seen as a cheaper alternative to filigree."
"nodeID://b3844849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cloisonneeta pidetään joskus halvempana vaihtoehtona filigreelle."
"nodeID://b3844850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Which beautiful cloisonne earrings you have!"
"nodeID://b3844850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Onpas sinulla kauniit cloisonnee-korvakorut!"
