"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","9"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10720536"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720539"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720549"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720544"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720545"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720546"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720547"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720540"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720541"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720542"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720543"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720537"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720538"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_battre__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10720548"
"nodeID://b10720536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Terme technique ou spécialisé)"
"nodeID://b10720537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre du blé : utiliser un fléau pour séparer les grains des épis."
"nodeID://b10720538","http://purl.org/dc/terms/bibliographicCitation","Ernest Pérochon, Les Gardiennes, 1924, réédition Les Moissons, 2021, page 140"
"nodeID://b10720538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les jours précédents, il était allé battre chez les voisins, mais il avait ménagé ses forces, se sentant à bout cette fois et malade."
"nodeID://b10720539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre un noyer : utiliser une gaule pour en faire tomber les noix."
"nodeID://b10720540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre la terre : la rendre unie avec une batte."
"nodeID://b10720541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre l’or, l’argent, le cuivre, etc. : réduire ces métaux en feuilles très minces en les battant."
"nodeID://b10720542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre monnaie : fabriquer les pièces de monnaie et les billets de banque."
"nodeID://b10720543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un chaudron tout battant neuf : un chaudron qu’on vient de façonner."
"nodeID://b10720544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre la soude, le plâtre : les pulvériser."
"nodeID://b10720545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre un habit, un tapis : utiliser une tapette pour en faire sortir la poussière."
"nodeID://b10720546","http://purl.org/dc/terms/bibliographicCitation","Hector Malot, En famille, 1893"
"nodeID://b10720546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette robe noire, aussi misérable que la jupe de Perrine, mais moins poudreuse, car elle avait été battue, était posée sur le matelas et servait de couverture."
"nodeID://b10720547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre un livre ou battre du papier : donner des coups de maillet sur un livre avant de le relier, ou sur des cahiers de papier, afin d’en réduire le volume et de rendre le papier lisse et compact."
"nodeID://b10720548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre le briquet : utiliser une pierre à fusil pour en faire sortir du feu."
"nodeID://b10720549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Battre pavillon (Marine) : arborer un pavillon, naviguer sous celui-ci."
