"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","maggiorato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_maggiorato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvizzito"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/minorato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diminuito"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appassito"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfiorito"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbassato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vizzo"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cascante"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scemato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cadente"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfasciato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfatto"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allargato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingrandito"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arricchito"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intensificato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosperoso"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truccato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procace"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alzato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingrossato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aumentato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiorente"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opulento"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrementato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rialzato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superdotato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accresciuto"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modificato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ampliato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gonfiato"
"http://kaiko.getalp.org/dbnary/ita/maggiorato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formoso"
