"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/2000/01/rdf-schema#label","karar"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tur"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/tur/__cf_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_1_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_4_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_2_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_7_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_5_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/tur/__ws_3_karar__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://www.w3.org/ns/lemon/lime#language","tr"
"http://kaiko.getalp.org/dbnary/tur/karar__Ad__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Ad"
