"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","zurückzwingen"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Byu70Q--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DahkPA--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ve-4RA--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UeQWQA--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awjsUw--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WU8HAQ--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiqbow--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbfhaQ--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5bumQ--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IoQPLQ--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbeuVQ--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIcORw--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ukeoew--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RSobhg--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xmrhQ--_zurückzwingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zurückzwingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXW3OQ--_zurückzwingen__Verb__1"
