"subject","predicate","object"
"nodeID://b10140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10140","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b10140","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10141","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10141","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10141"
"nodeID://b10142","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10140"
"nodeID://b10143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10142"
