"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Drachenblut"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhYKcA--_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJdpcg--_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Flrd0A--_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcS1ZA--_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Oleoresin"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baumharz"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Harz"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spirituose"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Blut"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Getränk"
"http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Drachenblut__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Blut"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Drachenblut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Drachenblut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
