"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","pussy-cat"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_pussy-cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_wgKHVQ--_pussy-cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_pussy-cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_pussy-cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_pussy-cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_pussy-cat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kitty"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tomcat"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wimp"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/candy-ass"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/namby-pamby"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pansy"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wuss"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pussy"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/grimalkin"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mouser"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/milksop"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/poltroon"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/feline"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kitten"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sissy"
"http://kaiko.getalp.org/dbnary/eng/pussy-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/malkin"
