"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Merkel"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJmbtA--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99B01Q--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sK7HDw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrR6kw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iH4Tzg--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1BV-w--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYNyPg--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YsfGqw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twFcRw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Yb1fw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EP3Axw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pX7Jhw--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFF9lQ--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obqD2g--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iMKDQ--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GUncog--_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Merkel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Merkel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
