"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/млад"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доскорошен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аджамия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досегашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дете"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотдавнашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довчерашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вчерашен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11686"
"nodeID://b11686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който се отнася до вчера; който е бил, станал е в деня преди днешния."
