"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Axon"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlg3fg--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTYrtA--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Z4NUQ--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzdemQ--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kA459w--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_On-BbA--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kA46BA--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8WM9IQ--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfJJxA--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CpCJEw--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MT90g--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4WDcA--_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Axon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Axon__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
