"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излитам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/политвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завалям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/олюлявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навеждам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подхлъзвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/падам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/позалитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/политам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сгромолясвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изсипвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наклонявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поклащам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхвърлям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/люшкам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клатушкам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клатя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отклонявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/люлея_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/литвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/полюлявам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_залитам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24648"
"nodeID://b24648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
