"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stück"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jahv1w--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NankA--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0SrQ0Q--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lgcww--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6DbdQ--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iAkDCw--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IM4nZw--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5EtMA--_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Stück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mandel"
"http://kaiko.getalp.org/dbnary/deu/Stück__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gros"
