"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritrattare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smentire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconfessare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proclamare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confessare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolgere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/praticare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esercitare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconoscere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11951526"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_professare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11951527"
"nodeID://b11951526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","seguire apertamente un'ideologia politica, filosofica, religiosa"
"nodeID://b11951527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","professare una religione"
