"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","cheap"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_FPwZTw--_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_rGcclQ--_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_cheap__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/expensive"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/high-priced"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/valuable"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/rich"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/precious"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/dear"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/pricey"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bargain"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/shoddy"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/priced-off"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/flimsy"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/frugal"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/inexpensive"
"http://kaiko.getalp.org/dbnary/eng/cheap__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/no-frills"
