"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1031180"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/materiell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/real"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/körperlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/physisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/denkend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abstrakt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ideell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/theoretisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/immateriell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gedanklich__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geistig"
"nodeID://b1031180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Denken, die Gedanken betreffend; auf dem Denken, den Gedanken beruhend"
