"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/2000/01/rdf-schema#label","entrebas"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_entrebas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K6--uA--_entrebas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_entrebas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10681595"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10681597"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/entrebas__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10681595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10681595","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10681596"
"nodeID://b10681596","http://www.w3.org/ns/lemon/ontolex#writtenRep","entre-bas"
"nodeID://b10681597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10681597","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10681598"
"nodeID://b10681598","http://www.w3.org/ns/lemon/ontolex#writtenRep","entrebat"
