"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sommo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maggiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/migliore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elevato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dirigente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/massimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/principale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/primario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/settentrionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
