"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Indianer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blood"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Siksika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blackfoot"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwarzfüße"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b966770"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b966771"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwarzfußindianer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b966772"
"nodeID://b966770","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nordamerikanischer Ureinwohner vom Stamm der Siksika"
"nodeID://b966771","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mattotaupa und Harka können die Schwarzfußindianer durch ihre Leistungen überzeugen, sie bei sich aufzunehmen. - (Wikipedia)"
"nodeID://b966772","http://purl.org/dc/terms/bibliographicCitation","Theologische Realenzyklopädie, Band 2, 1. Auflage (1978, ISBN 3-11-007379-X), Stichwort „Amerikanische Religionen“, Seite 413"
"nodeID://b966772","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auch die Religion der Schwarzfußindianer wurde nach derselben Schablone beurteilt."
