"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","fackförening"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8-dzvA--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VMTgrA--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_D3K4lA--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0UpiNA--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_BYWO_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_1d-5Rg--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_4fx-KA--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_YE9HBA--_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_fackförening__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/fackförening__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
