"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/2000/01/rdf-schema#label","fonder"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QWr5nQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J4ZcEg--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JyN4cQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fe57-Q--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_elTm6w--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pG-9OQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BWe68w--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YORvwg--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j1wP-w--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0n0OXw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zYHmYA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lJdtyw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j0e-UQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V1qnlg--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RpW4WA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xxE31g--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_valW8g--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2jxwAw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UQvgVA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dj9fKQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Tk1n1Q--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oiRluA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ijKgDw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q-Vj5w--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uQiYOA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mKw2Lw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s2qMMw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7Epjbg--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3qtPpA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9W213A--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6HiBOw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-FEQqQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GnwPzw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RZYANA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WT0e9g--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qQxOZA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZAQEtg--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1Jx2EQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bfD0kA--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_syOF-g--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mb8odw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1IglZw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wCdU3Q--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WuiY7Q--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZvsHdQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zw9YHw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b44BKw--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7YP-6Q--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lVroEQ--_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_fonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/fonder__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bâtir"
