"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Schwan"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2y22EA--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hssyfw--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-hxvg--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9FsCAg--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vF-quQ--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ3mjQ--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RR2opw--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhP5tA--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCYVHQ--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TWByg--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEIkqw--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHu6Rw--_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwan__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schwan__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
