"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17164223"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591456"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591455"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591453"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591454"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591457"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591458"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_främja__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17164222"
"nodeID://b17164222","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ge stöd åt; arbeta för (någots bästa)"
"nodeID://b17164223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Av {{härledning|sv|gmq-fsv|fræmia}}, ''[[fræmmia]]'', av {{härledning|sv|non|fremja}}, av urgermanska ''[[*framjaną]]'', av ''[[*framaz]]''.}}"
"nodeID://b17591453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Av {{härledning|sv|gmq-fsv|fræmia}}, ''[[fræmmia]]'', av {{härledning|sv|non|fremja}}, av urgermanska ''[[*framjaną]]'', av ''[[*framaz]]''.}}"
"nodeID://b17591454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ge stöd åt; arbeta för (någots bästa)"
"nodeID://b17591455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Av {{härledning|sv|gmq-fsv|fræmia}}, ''[[fræmmia]]'', av {{härledning|sv|non|fremja}}, av urgermanska ''[[*framjaną]]'', av ''[[*framaz]]''.}}"
"nodeID://b17591456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{etymologi|Av {{härledning|sv|gmq-fsv|fræmia}}, ''[[fræmmia]]'', av {{härledning|sv|non|fremja}}, av urgermanska ''[[*framjaną]]'', av ''[[*framaz]]''.}}"
"nodeID://b17591457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ge stöd åt; arbeta för (någots bästa)"
"nodeID://b17591458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ge stöd åt; arbeta för (någots bästa)"
