"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/2000/01/rdf-schema#label","gaga"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MAcm-g--_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hrfaEQ--_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CuD9AA--_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r9UuCQ--_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_gaga__adj__2"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sénile"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/débile"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fou"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/admiratif"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gâteux"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/entiché"
"http://kaiko.getalp.org/dbnary/fra/gaga__adj__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
