"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Blauhai"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VinrcA--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7We9g--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8pIvA--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpTZ0w--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fohTBA--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJwJsQ--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0OPHeg--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RpT80A--_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Blauhai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Blauhai__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
