"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disubbidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assoggettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reagire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottomettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivoltarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribellarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insorgere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assoggettarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrendersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subordinarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rassegnarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soccombere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopportare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piegarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomettersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubbidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggiacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adattarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoporsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sottostare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12326404"
"nodeID://b12326404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essere sottoposto"
