"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFormMood"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Mood"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/2000/01/rdf-schema#label","indicative"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/2000/01/rdf-schema#comment","..."
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/2000/01/rdf-schema#comment","Mood value used in the expression of statements and questions."
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1885"
"http://www.lexinfo.net/ontology/2.0/lexinfo#indicative","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-367"
