"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","безсърдечен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_безсърдечен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неумолим"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свиреп"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/озверен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лош"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хладен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кръвожаден"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/суров"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/варварски"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безмилостен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчовечен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчувствен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безжалостен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жесток"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразличен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/садист"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/корав"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зъл"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коравосърдечен"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпощаден"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зверски"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/груб"
"http://kaiko.getalp.org/dbnary/bul/безсърдечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немилостив"
