"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/porca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/graffio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incavo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grinza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/graffiatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baratro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaccatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/screpolatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fenditura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impronta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frattura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abisso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scavo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rottura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/taglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incisura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_solco__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11893937"
"nodeID://b11893937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(agricoltura) nella lavorazione del suolo agrario: fenditura lunga e stretta, più o meno profonda, scavata nel terreno con l'aratro o con altro attrezzo agricolo, nella quale verrà effettuata la semina"
