"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","metro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_metro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/millimetro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/chilometro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/centimetro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ettometro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/decametro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/decimetro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strofa"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/metrica"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritmo"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parametro"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canone"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maniera"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/criterio"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modo"
"http://kaiko.getalp.org/dbnary/ita/metro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verso"
