"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aspra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imprudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rozza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfacciata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sincera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avventata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impulsiva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ruvida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconsiderata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schietta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/franca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smodata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riservata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaltra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avveduta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cauta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negoziatrice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambasciatrice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/politica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delegata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/console"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11866411"
"nodeID://b11866411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","femminile di diplomatico"
