"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cuicuiter"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HrAhmw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XNzOeA--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_50RW4g--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZBkVIw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZVukxw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nd1bjg--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SZ-Buw--_cuicuiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cuicuiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_II2HrA--_cuicuiter__verb__1"
