"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_6_απρόσεκτος__επίθετο__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_6_απρόσεκτος__επίθετο__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/ell/__ws_6_απρόσεκτος__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592460"
"http://kaiko.getalp.org/dbnary/ell/__ws_6_απρόσεκτος__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592461"
"http://kaiko.getalp.org/dbnary/ell/__ws_6_απρόσεκτος__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17592462"
"http://kaiko.getalp.org/dbnary/ell/__ws_6_απρόσεκτος__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1635544"
"nodeID://b1635544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","≈ συνώνυμα: (αδιάφορος)"
"nodeID://b17592460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","≈ συνώνυμα: (αδιάφορος)"
"nodeID://b17592461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","≈ συνώνυμα: (αδιάφορος)"
"nodeID://b17592462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","≈ συνώνυμα: (αδιάφορος)"
