"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","kritzeln"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEdwmA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3mMj3w--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ab1Y7A--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pjlanw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oUJ2JQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AaIsiA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6jPQQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0t3fA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhCqkw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxSwYg--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXp6EQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wa-RAQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTeunw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yz0Paw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKe5wA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-M-PrA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maFzZw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnVqTA--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhDvYw--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NR0iXQ--_kritzeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kritzeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M52gXQ--_kritzeln__Verb__1"
