"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/patriser"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/pøbel"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/allmue"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/folk_flest"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615296"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16130299"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615295"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615293"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615297"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615298"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130298"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_plebeier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615294"
"nodeID://b16130298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","borger av lav sosial rang"
"nodeID://b16130299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ikke meng deg slik med plebeierne.}}"
"nodeID://b17615293","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ikke meng deg slik med plebeierne.}}"
"nodeID://b17615294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","borger av lav sosial rang"
"nodeID://b17615295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ikke meng deg slik med plebeierne.}}"
"nodeID://b17615296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Ikke meng deg slik med plebeierne.}}"
"nodeID://b17615297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","borger av lav sosial rang"
"nodeID://b17615298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","borger av lav sosial rang"
