"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ornamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolazzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intarsio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arabo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grottesca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghirigoro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/graffito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgorbio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agemina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/geroglifico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intreccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arabesca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decorazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fregio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arzigogolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arabesco__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11904970"
"nodeID://b11904970","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(arte) (architettura) stile ornamentale composto da elementi calligrafici o motivi geometrici"
