"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/south#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Africa#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Cape_jasmine#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/Kei_apple#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/South_Africa#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/__ee_1_South_Africa"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_Africa"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_south"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_Africa"
"http://kaiko.getalp.org/dbnary/eng/__ee_South_Africa","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_south"
