"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/statue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_vie__đài__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__笑う__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__疣__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__statue__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/statue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/statue__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__statue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__statue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__statue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__statue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/statue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__statue__Noun__1"
