"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","attribuire"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_attribuire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_attribuire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_attribuire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_attribuire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/togliere"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/privare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascrivere"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conferire"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imputare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concedere"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accordare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appioppare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferire"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiudicare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporre"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accollare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assegnare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconoscere"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addossare"
"http://kaiko.getalp.org/dbnary/ita/attribuire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affibbiare"
