"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","copyrighter"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vxw8sg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BH4AKw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hL1nTA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q6xRGg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MlEb6g--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sbh8uQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gAIs9A--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_21I-rg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SfjXkw--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F2sS5A--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y4bsOA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZvTMIA--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SqLS8A--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QgHseQ--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nhHRFg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WUEhPg--_copyrighter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/copyrighter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Io2kTQ--_copyrighter__verb__1"
