"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lokativ"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wnVJA--_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WDW3g--_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxofaQ--_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFvtWw--_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iduumA--_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSGw5w--_Lokativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lokativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cK5ipg--_Lokativ__Substantiv__1"
