"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_bacante__sustantivo_femenino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_bacante__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776584"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_bacante__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776582"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_bacante__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776583"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_bacante__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8096752"
"http://kaiko.getalp.org/dbnary/spa/__ws_2_bacante__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b8096752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mujer que participaba en las fiestas bacanales."
"nodeID://b17776582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mujer que participaba en las fiestas bacanales."
"nodeID://b17776583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mujer que participaba en las fiestas bacanales."
"nodeID://b17776584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mujer que participaba en las fiestas bacanales."
