"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Wormser"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IsA53w--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zoakQw--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pnK83Q--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3yFlQ--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6F67A--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLVUBA--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QY5FNg--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCujnA--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iE9CAg--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6uLTA--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0Lv-Q--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RTFAg--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNjXPg--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v6AIzw--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dw01lA--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WruRKA--_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wormser__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wormser__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
