"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_hair__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_hair__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_hair__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6330434"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_hair__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6330435"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_hair__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6330433"
"nodeID://b6330433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(obsolete) Haircloth; a hair shirt."
"nodeID://b6330434","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She, ful devout and humble in hir corage, / Under hir robe of gold, that sat ful faire, / Hadde next hir flessh yclad hir in an haire."
"nodeID://b6330434","http://purl.org/dc/terms/bibliographicCitation","c. 1390, Geoffrey Chaucer, “The Second Nun's Tale”, in The Canterbury Tales:"
"nodeID://b6330435","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thenne vpon the morne whanne the good man had songe his masse / thenne they buryed the dede man / Thenne syr launcelot sayd / fader what shalle I do / Now sayd the good man / I requyre yow take this hayre that was this holy mans and putte it nexte thy skynne / and it shalle preuaylle the gretely"
"nodeID://b6330435","http://purl.org/dc/terms/bibliographicCitation","1485, Sir Thomas Malory, “ij”, in Le Morte Darthur, book XV:"
