"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/2000/01/rdf-schema#label","ce n’est pas trop tôt"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ce_n’est_pas_trop_tôt__locutionphrase__1"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ce_n’est_pas_trop_tôt__locutionphrase__1"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9243758"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://kaiko.getalp.org/dbnary#partOfSpeech","locution-phrase"
"http://kaiko.getalp.org/dbnary/fra/ce_n’est_pas_trop_tôt__locutionphrase__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9243758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9243758","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9243759"
"nodeID://b9243759","http://www.w3.org/ns/lemon/ontolex#writtenRep","c’est pas trop tôt"
