"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QU-90w--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-89RaQ--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96xOrw--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4qIFdw--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIicxw--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3K5Ew--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WRWSrw--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wn1JxQ--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Einheit"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Risikoanalysesequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielsequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plansequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eulalia-Sequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lernsequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Videosequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kampfsequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Signalsequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transaktionsbearbeitungssequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transaktionsverarbeitungssequenz"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reihenfolge"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abfolge"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildfolge"
"http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Einheit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Videosequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eulalia-Sequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lernsequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Risikoanalysesequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Signalsequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Transaktionsbearbeitungssequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Transaktionsverarbeitungssequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spielsequenz"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sequenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Sequenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Sequenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sequenz__Substantiv__1"
