"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","mann"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_mann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_mann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_mann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_mann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_mann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/mannfolk"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ektemake"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/person"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7CVaksen_person%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kar"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7CPerson_i_eit_lag%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/herre"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kis"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7CGift_mann%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/fyr"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/gubbe"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ektemann"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/individ"
"http://kaiko.getalp.org/dbnary/nor/mann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/menneske"
